﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080057&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;56;8;89;144;193;140;264;62;130;250;1336
Catalunya;43;6;63;103;149;99;213;37;100;181;994
Barcelona;40;5;55;100;140;96;199;36;97;170;938
Girona;1;0;5;2;6;2;6;1;2;4;29
Lleida;2;0;1;1;3;0;6;0;1;4;18
Tarragona;0;1;2;0;0;1;2;0;0;3;9
Resta de l'Estat;13;1;23;36;41;41;45;21;23;63;307
Andalusia;10;0;7;18;24;25;19;8;9;29;149
Aragó;0;0;0;3;0;2;2;0;1;7;15
Astúries;0;0;0;1;0;0;1;0;0;1;3
Balears;0;0;0;0;0;0;0;0;1;1;2
Canàries;0;0;0;1;0;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;3;0;3;4;1;2;6;3;1;2;25
Catella i Lleó;0;0;3;2;3;2;4;1;4;4;23
Comunitat Valenciana;0;0;3;1;1;1;1;0;2;0;9
Extremadura;0;1;1;1;3;3;4;6;2;10;31
Galícia;0;0;2;3;2;1;1;2;0;5;16
Madrid;0;0;1;1;4;4;0;0;2;2;14
Múrcia;0;0;0;0;2;1;2;0;1;0;6
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;2;0;1;0;3;1;0;0;7
La Rioja;0;0;1;0;0;0;0;0;0;1;2
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;0;1;3;5;3;0;6;4;7;6;35

