﻿Population. By place of birth (autonomous community and abroad)
Llançà
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170926&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3297;3315;3270;3271;2726;2542;2448;2296
Barcelona;657;672;645;684;436;281;226;170
Girona;2589;2595;2580;2543;2255;2229;2191;2100
Lleida;21;18;18;26;17;18;15;11
Tarragona;27;27;27;18;18;14;16;15
Rest of Spain;723;750;747;885;888;918;892;856
Andalucía;345;360;366;448;446;422;436;431
Aragón;15;15;12;19;25;30;29;23
Principado de Asturias;0;0;3;2;2;7;3;3
Illes Balears;12;15;12;8;6;8;9;7
Canarias;0;0;0;7;4;3;4;5
Cantabria;3;0;3;1;3;4;1;2
Castilla - La Mancha;30;30;30;32;33;27;32;26
Castilla y León;60;66;63;68;63;63;61;59
Comunitat Valenciana;30;33;33;29;24;27;18;15
Extremadura;123;126;132;163;193;213;212;219
Galicia;30;27;27;33;35;42;30;28
Comunidad de Madrid;30;30;27;22;15;16;17;12
Región de Murcia;12;15;15;10;14;20;19;13
Comunidad Foral de Navarra;0;0;3;1;0;1;0;0
País Vasco;18;15;15;20;10;15;7;3
La Rioja;0;3;0;4;1;2;1;1
Ceuta y Melilla;15;12;15;17;14;18;13;9
Foreign;942;942;891;907;276;383;155;118
Total;4959;5007;4914;5062;3890;3843;3495;3271

