﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Regencós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171447
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,0;0,0;2,2;0,0;0,2;0,0;0,1;0,0;0,0;1,0;0,5;0,0;0,5;0,0;0,4;2,0;6,8
2022;0,0;0,0;0,0;0,3;0,0;0,0;1,4;0,1;0,0;0,3;1,2;0,0;0,0;0,1;1,2;0,5;0,0;0,3;0,3;0,8;6,3
2021;0,1;0,0;0,0;0,0;0,0;0,0;1,2;0,5;0,7;0,5;3,8;0,0;0,0;0,0;1,1;0,2;0,0;0,0;0,4;0,5;8,9
2020;0,0;0,8;0,1;0,0;0,0;0,0;1,1;0,3;0,8;0,3;3,4;0,0;0,0;0,0;1,3;0,0;0,0;0,0;0,6;0,0;8,6
2019;0,0;0,6;0,0;0,0;0,0;0,0;2,1;0,0;1,3;0,3;0,3;0,0;0,0;0,0;1,5;0,0;0,0;0,0;0,0;0,0;6,0
2018;0,0;0,4;0,0;0,0;0,0;0,0;1,5;0,0;1,0;0,3;0,3;0,0;0,0;0,0;1,1;0,0;0,1;0,0;0,2;0,0;4,8
2017;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;0,2;1,1;0,0;0,0;0,0;0,0;0,0;0,3;0,6;1,0;0,1;4,4
2016;0,0;0,0;0,0;0,0;0,0;0,0;0,8;0,0;1,1;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,0;0,0;0,3;0,2;2,5
2015;0,1;0,0;0,0;0,0;0,0;0,1;2,8;0,7;1,0;0,0;0,3;0,3;0,0;0,1;0,0;1,0;0,2;0,0;0,6;0,0;6,9
2014;0,9;0,0;0,2;0,0;0,1;1,5;6,3;0,0;1,0;0,3;0,9;0,0;0,1;0,8;0,0;1,0;0,0;0,0;0,1;0,0;13,0
2013;0,2;0,2;0,0;0,9;0,8;1,0;6,8;0,0;0,9;0,3;0,7;0,0;0,3;1,3;0,0;1,0;0,7;0,0;0,0;0,6;15,6
2012;1,8;0,2;0,0;1,0;1,0;0,4;7,6;0,0;0,8;0,8;2,1;0,0;0,0;0,9;0,0;1,0;0,0;0,3;0,0;0,3;18,1
2011;2,1;0,0;1,0;1,0;1,7;0,2;7,8;0,1;1,2;0,6;2,0;0,0;0,7;0,2;0,4;0,7;0,2;0,5;0,3;0,2;20,7
2010;1,0;0,0;1,8;1,0;1,7;0,0;7,3;0,0;2,0;0,3;1,2;0,0;0,0;0,0;0,3;0,3;0,0;0,2;0,5;0,0;17,5
2009;1,3;0,1;0,8;0,8;1,0;0,0;4,1;0,0;3,5;0,3;2,0;0,0;0,0;0,0;0,2;0,0;0,0;0,0;0,3;0,2;14,3

