﻿Eleccions al Congrés de Diputats. Dades generals
Alforja
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430094&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1384;966;954;5;7;69,8;30,2
2016;1403;918;891;14;13;65,4;34,6
2015;1431;968;953;5;10;67,6;32,4
2011;1421;913;879;18;16;64,3;35,7
2008;1371;951;926;11;14;69,4;30,6
2004;1177;929;914;10;5;78,9;21,1
2000;1071;806;778;15;13;75,3;24,7
1996;990;842;835;4;3;85,1;15,0
1993;920;742;712;18;12;80,7;19,4
1989;908;619;608;7;4;68,2;31,8
1986;929;738;727;4;7;79,4;20,6
1982;916;748;738;3;7;81,7;18,3
1979;961;678;674;0;4;70,6;29,5
1977;830;696;685;0;11;83,9;16,1

