﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170519
;1999;1989
      Total;;
 explot.;27;68
 UTA;37;48
     Mà d'obra familiar;;
 total;;
  explot.;25;65
 nombre persones;56;100
  UTA;31;43
 titular;;
 nombre persones;25;65
  UTA;18;24
 cònjuge;;
 nombre persones;14;20
 altres familiars;;
  UTA;8;12
   explot.;13;13
 nombre persones;17;15
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;5;4
   UTA;6;5
 fixa;;
  explot.;4;3
 nombre persones;8;7
  UTA;5;4
 eventual;;
  explot.;2;2
   UTA;1;1

