﻿Població ocupada. Per situació professional, sexe i edat
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431397&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;9;4;13;13;5;18;0;0;0;23;9;32
De 20 a 24 anys;0;3;3;4;3;7;0;0;0;0;0;0;39;22;61;22;20;42;0;0;0;65;48;113
De 25 a 29 anys;11;2;13;11;7;18;0;0;0;0;0;0;67;58;125;30;19;49;0;0;0;119;86;205
De 30 a 34 anys;10;5;15;14;2;16;0;0;0;0;0;0;59;43;102;11;17;28;0;0;0;94;67;161
De 35 a 39 anys;16;1;17;18;6;24;0;0;0;0;0;0;50;41;91;7;9;16;0;0;0;91;57;148
De 40 a 44 anys;10;6;16;15;4;19;0;0;0;0;0;0;62;43;105;13;10;23;0;0;0;100;63;163
De 45 a 49 anys;12;3;15;10;8;18;0;0;0;1;0;1;38;31;69;4;4;8;0;0;0;65;46;111
De 50 a 54 anys;20;7;27;16;7;23;0;0;0;0;0;0;39;34;73;3;4;7;0;0;0;78;52;130
De 55 a 59 anys;16;2;18;22;6;28;0;0;0;0;0;0;31;14;45;1;4;5;0;0;0;70;26;96
De 60 a 64 anys;6;2;8;10;4;14;0;0;0;0;0;0;9;0;9;2;0;2;0;0;0;27;6;33
De 65 anys i més;1;2;3;1;0;1;0;0;0;0;0;0;3;5;8;2;1;3;0;0;0;7;8;15
Total;102;33;135;121;47;168;0;0;0;2;0;2;406;295;701;108;93;201;0;0;0;739;468;1207

