﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:11
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;47024;48525;40976;62090;55696;70052;324363
De 0 a 15 anys;24672;25200;21978;19039;15696;21584;128169
De 16 a 29 anys;15656;14199;9358;15302;14633;15995;85144
De 30 a 44 anys;6472;7898;7505;19858;18823;24153;84709
De 45 a 64 anys;223;1228;2046;6966;5480;6550;22493
De 65 anys i més;..;..;..;926;1064;1771;3848
Dones;58469;53038;39187;60510;53410;66693;331307
De 0 a 15 anys;28934;24408;19008;19368;14021;19521;125260
De 16 a 29 anys;20760;18495;10625;17321;16699;18569;102469
De 30 a 44 anys;8179;8215;6751;16066;15432;19702;74346
De 45 a 64 anys;595;1920;2518;6150;5559;5914;22658
De 65 anys i més;..;..;285;1605;1697;2987;6574
Total;105493;101563;80163;122600;109106;136746;655670
De 0 a 15 anys;53606;49608;40986;38407;29717;41105;253429
De 16 a 29 anys;36417;32694;19983;32622;31333;34564;187613
De 30 a 44 anys;14652;16113;14256;35924;34255;43855;159055
De 45 a 64 anys;819;3148;4564;13116;11039;12464;45150
De 65 anys i més;..;..;374;2530;2761;4757;10422

