﻿Habitatges principals. Per superfície útil i instal.lacions
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430445
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;7;49;63;124;174;185;423;175;108;140;50;54;130;59;71;1820
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;4
Amb aigua calenta central;4;3;36;38;80;119;138;317;134;91;113;39;46;102;48;59;1367
Sense aigua calenta central;4;4;13;26;44;58;49;106;41;17;28;13;8;29;12;13;465
Amb gas per canonades;0;0;1;6;0;9;12;20;3;4;6;2;2;12;8;5;90
Sense gas per canonades;8;7;48;58;124;168;175;403;172;104;135;50;52;119;52;67;1742
Calefacció col·lectiva;0;0;0;0;0;2;1;7;4;7;2;5;1;5;1;4;39
Calefacció individual;1;2;9;12;28;37;55;165;73;56;73;29;32;79;48;55;754
Calefacció aparells mòbils;3;2;20;22;41;87;90;183;76;28;43;14;17;35;5;8;674
Sense calefacció;4;3;20;30;55;51;41;68;22;17;23;4;4;12;6;5;365
Amb línea telefònica;6;6;35;48;107;143;158;373;164;101;134;49;52;122;57;64;1619
Sense línea telefònica;2;1;14;16;17;34;29;50;11;7;7;3;2;9;3;8;213
Sense vàter, bany o dutxa dins de l'habitatge;2;0;0;2;1;0;0;1;1;0;0;0;1;0;0;0;8
Amb refrigeració;0;0;1;1;3;9;18;29;9;9;9;3;5;12;8;13;129
Sense refrigeració;8;7;48;63;121;168;169;394;166;99;132;49;49;119;52;59;1703
Total;8;7;49;64;124;177;187;423;175;108;141;52;54;131;60;72;1832

