﻿Employed population. By large groups of occupation
Alcanar
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430043&lang=en
;2011
Managers;..
Professionals;337
Technicians and associate professionals;159
Clerical support workers;440
Service and sales workers;783
Skilled agricultural, forestry and fishery workers;854
Craft and related trades workers;294
Plant and machine operators, and assemblers;361
Elementary occupations;749
Armed forces occupations;..
Total;4063

