﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Terra Alta. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1240&geo=com:37
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);3;0;1;0;1;0;0;1;0;0;0;6
201. Hortalisses;3;0;1;0;1;0;0;0;0;0;0;5
2011. En conreu hortícola;3;0;1;0;1;0;0;0;0;0;0;5
2012. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2013. Conreus mixtos;0;0;0;0;0;0;0;0;0;0;0;0
202. Flors i plantes orname...;0;0;0;0;0;0;0;0;0;0;0;0
2021. A l'aire lliure;0;0;0;0;0;0;0;0;0;0;0;0
2022. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2023. Conreus mixtos;0;0;0;0;0;0;0;0;0;0;0;0
203. Horticultura i conreus...;0;0;0;0;0;0;0;1;0;0;0;1
2031. A l'aire lliure;0;0;0;0;0;0;0;0;0;0;0;0
2032. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2033. Xampinyó;0;0;0;0;0;0;0;0;0;0;0;0
2034. Conreus mixtos;0;0;0;0;0;0;0;1;0;0;0;1

