﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082969&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1172;1097;1072;811;7;1179
Girona;8;8;7;4;0;8
Lleida;13;13;13;11;0;13
Tarragona;13;13;13;12;0;13
Andalusia;69;52;52;21;4;73
Aragó;16;15;14;5;0;16
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;12;9;11;4;1;13
Catella i Lleó;24;15;16;7;0;24
Comunitat Valenciana;10;8;8;5;0;10
Extremadura;12;6;6;3;1;13
Galícia;16;15;13;6;1;17
Madrid;17;14;14;10;1;18
Múrcia;17;14;14;5;0;17
Navarra;3;3;3;2;0;3
País Basc;0;0;0;0;1;1
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;58;42;40;17;9;67
Total;1464;1328;1300;924;25;1489

