﻿Population at 1 January. By place of birth. Totals
Naut Aran
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250254&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1258;768;490;402;263;1923
2021;1237;777;460;435;269;1941
2020;1193;766;427;386;257;1836
2019;1175;756;419;395;233;1803
2018;1178;757;421;396;216;1790
2017;1183;759;424;387;211;1781
2016;1179;757;422;383;202;1764
2015;1173;757;416;386;201;1760
2014;1185;765;420;377;220;1782
2013;1184;759;425;375;221;1780
2012;1175;750;425;359;224;1758
2011;1177;748;429;368;215;1760
2010;1162;746;416;354;213;1729
2009;1167;745;422;346;227;1740
2008;1158;729;429;339;234;1731
2007;1150;722;428;355;211;1716
2006;1162;722;440;357;213;1732
2005;1170;716;454;363;180;1713
2004;1137;697;440;371;141;1649
2003;1096;671;425;337;110;1543
2002;1084;666;418;309;100;1493
2001;1104;677;427;325;69;1498
2000;1078;676;402;338;64;1480

