﻿Población. Por lugar de nacimiento, sexo y edad
Garraf. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:17&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2728;2648;5376;33;34;67;191;181;372;2952;2863;5815
De 5 a 9 años;3191;3101;6292;90;81;171;529;482;1011;3810;3664;7474
De 10 a 14 años;3883;3590;7473;114;105;219;595;532;1127;4592;4227;8819
De 15 a 19 años;3919;3703;7622;97;85;182;741;640;1381;4757;4428;9185
De 20 a 24 años;3165;2933;6098;88;99;187;986;1029;2015;4239;4061;8300
De 25 a 29 años;2500;2231;4731;116;166;282;1186;1184;2370;3802;3581;7383
De 30 a 34 años;2398;2387;4785;226;271;497;1398;1481;2879;4022;4139;8161
De 35 a 39 años;2731;2728;5459;345;337;682;1652;1924;3576;4728;4989;9717
De 40 a 44 años;3825;3918;7743;414;472;886;1985;2135;4120;6224;6525;12749
De 45 a 49 años;5063;4914;9977;585;580;1165;1946;1897;3843;7594;7391;14985
De 50 a 54 años;4430;4329;8759;773;740;1513;1729;1642;3371;6932;6711;13643
De 55 a 59 años;3816;3713;7529;1086;1080;2166;1406;1296;2702;6308;6089;12397
De 60 a 64 años;2744;2872;5616;1357;1527;2884;999;885;1884;5100;5284;10384
De 65 a 69 años;1993;2152;4145;1574;1749;3323;637;643;1280;4204;4544;8748
De 70 a 74 años;1606;1618;3224;1537;1817;3354;409;491;900;3552;3926;7478
De 75 a 79 años;1148;1250;2398;1282;1589;2871;267;385;652;2697;3224;5921
De 80 a 84 años;624;811;1435;813;1132;1945;152;223;375;1589;2166;3755
85 años o más;669;1193;1862;682;1420;2102;82;164;246;1433;2777;4210
Total;50433;50091;100524;11212;13284;24496;16890;17214;34104;78535;80589;159124

