﻿Població. Per sexe i generacions
Sant Andreu de Llavaneres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081976
;Homes;Dones;Total
2022;43;30;73
2021;38;46;84
2020;45;39;84
2019;59;53;112
2018;53;46;99
2017;44;57;101
2016;63;55;118
2015;68;63;131
2014;53;47;100
2013;62;59;121
2012;75;64;139
2011;57;65;122
2010;82;62;144
2009;71;64;135
2008;64;70;134
2007;82;91;173
2006;79;57;136
2005;87;64;151
2004;86;66;152
2003;87;81;168
2002;83;76;159
2001;76;81;157
2000;70;66;136
1999;71;78;149
1998;65;52;117
1997;53;56;109
1996;60;67;127
1995;63;60;123
1994;66;60;126
1993;53;56;109
1992;60;49;109
1991;50;47;97
1990;52;45;97
1989;59;62;121
1988;51;57;108
1987;57;58;115
1986;66;59;125
1985;65;76;141
1984;62;62;124
1983;75;93;168
1982;73;72;145
1981;73;90;163
1980;76;94;170
1979;87;71;158
1978;68;104;172
1977;81;109;190
1976;94;107;201
1975;108;118;226
1974;91;111;202
1973;114;92;206
1972;99;101;200
1971;111;116;227
1970;108;96;204
1969;94;110;204
1968;105;91;196
1967;91;100;191
1966;79;126;205
1965;115;98;213
1964;96;108;204
1963;93;87;180
1962;88;92;180
1961;82;78;160
1960;87;53;140
1959;51;89;140
1958;78;83;161
1957;85;75;160
1956;61;59;120
1955;56;62;118
1954;49;53;102
1953;61;79;140
1952;54;65;119
1951;47;47;94
1950;47;55;102
1949;54;49;103
1948;59;54;113
1947;35;41;76
1946;45;53;98
1945;33;44;77
1944;33;51;84
1943;34;49;83
1942;29;36;65
1941;34;34;68
1940;37;37;74
1939;16;28;44
1938;16;27;43
1937;12;23;35
1936;21;30;51
1935;10;29;39
1934;12;22;34
1933;14;16;30
1932;10;14;24
1931;7;14;21
1930;9;19;28
1929;5;9;14
1928;3;12;15
1927;1;10;11
1926;1;6;7
1925;1;3;4
1924;2;4;6
1923;0;1;1
1922 o abans;1;3;4
Total;5791;6048;11839

