﻿Population aged 10 and over. By extended levels of education attained
Vilanova de Sau
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:083036&lang=en
;2001
Illiteracy;5
No formal schooling;27
Primary education;51
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);108
Intermediate-level vocational training (FP);20
Advanced-level vocational training (FP);28
Level-two secondary education (batxillerat superior);32
Diploma;11
Undergraduate degree and doctoral degree;20
Total;302

