﻿Població. Per any d'arribada a Espanya
Sant Martí de Centelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082248
;2021
2020;6
2019;3
2018;21
2017;9
2016;3
2011-2015;15
2001-2010;90
1991-2000;12
1981-1990;9
Abans de 1981;0
Sempre hi ha viscut;1014
Total;1185

