﻿Població. Per any d'arribada a l'habitatge i sexe
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:21
;Homes;Dones;Total
2020;18663;18381;37044
2019;19500;19074;38574
2018;14850;14958;29805
2017;12021;12042;24063
2016;9840;9708;19548
2011-2015;32325;32415;64743
2001-2010;47415;48132;95544
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;10365;10980;21345
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;25452;23553;49008
No hi consta;37167;43350;80517
Total;227595;232590;460188

