﻿Llars. Per nombre i tipus de famílies
Castellet i la Gornal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080581&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;143;59;32
 amb dues persones o més;7;2;1
  total;150;61;33
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;9;7
 amb altres persones;0;0;0
  total;13;9;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;123;94;79
 amb altres persones;18;16;19
  total;141;110;98
 parelles amb fills;;;
 sense altres persones;175;152;110
 amb altres persones;36;34;35
  total;211;186;145
 pares sols amb fills;;;
 sense altres persones;5;10;3
 amb altres persones;1;0;2
  total;6;10;5
 mares soles amb fills;;;
 sense altres persones;26;22;15
 amb altres persones;5;2;2
  total;31;24;17
    total;389;330;265
   amb més d'un nucli;;;
 sense altres persones;13;17;24
 amb altres persones;6;3;2
  total;19;20;26
       total;421;359;298
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;571;420;331

