﻿Maquinària propietat exclusiva de l'explotació (I)
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:03&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1949
 nombre tractors;2997
 menys de 55 CV;
  explot.;1408
 nombre tractors;1638
 de 55 a 81 CV;
  explot.;887
 nombre tractors;1223
 de 82 a 135 CV;
  explot.;102
 nombre tractors;122
 més de 135 CV;
  explot.;14
 nombre tractors;14
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;792
 nombre màquines;844
         Recol·lectores de cereals;
  explot.;23
 nombre màquines;24
          Altres recol·lectores;
  explot.;13
 nombre màquines;16

