﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250642&lang=en
;Homes;Dones;Total
05/2024;35;25;60
04/2024;35;25;60
03/2024;35;25;60
02/2024;35;25;60
01/2024;35;25;60
12/2023;35;25;60
11/2023;35;25;60
10/2023;35;25;60
09/2023;35;25;65
08/2023;35;25;60
07/2023;35;25;60
06/2023;35;25;60
05/2023;35;25;60
04/2023;35;30;65
03/2023;35;30;65
02/2023;35;30;65
01/2023;40;30;70
12/2022;35;30;65
11/2022;35;30;65
10/2022;35;30;65
09/2022;35;25;60
08/2022;35;25;60
07/2022;35;25;60
06/2022;35;25;60
05/2022;35;25;60
04/2022;30;25;60
03/2022;35;25;60
02/2022;35;25;60
01/2022;30;30;60
12/2021;32;28;60
11/2021;33;27;60
10/2021;33;27;60
09/2021;31;26;57
08/2021;31;28;59
07/2021;31;27;58
06/2021;32;27;59
05/2021;31;27;58
04/2021;30;28;58
03/2021;30;28;58
02/2021;31;29;60
01/2021;30;30;60
12/2020;30;29;59
11/2020;29;27;56
10/2020;30;28;58
09/2020;29;28;57
08/2020;27;30;57
07/2020;28;30;58
06/2020;28;32;60
05/2020;28;32;60
03/2020;27;32;59
12/2019;27;31;58
09/2019;27;31;58
06/2019;31;33;64
03/2019;29;35;64
12/2018;26;36;62
09/2018;25;33;58
06/2018;28;34;62
03/2018;27;34;61
12/2017;28;33;61
09/2017;30;33;63
06/2017;31;31;62
03/2017;30;33;63
12/2016;30;31;61
09/2016;29;32;61
06/2016;30;33;63
03/2016;29;31;60
12/2015;31;28;59
09/2015;32;32;64
06/2015;38;29;67
03/2015;36;34;70
12/2014;36;34;70
09/2014;34;35;69
06/2014;38;36;74
03/2014;35;32;67
12/2013;38;31;69
09/2013;36;33;69
06/2013;38;36;74
03/2013;35;36;71
12/2012;35;37;72
09/2012;37;37;74
06/2012;39;41;80
03/2012;37;40;77

