﻿Població que viu a la llar. Per sexe edat i posició a la llar
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081136&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;23;0;0;0;2802;54;2879
De 5 a 9 anys;0;22;0;0;0;2483;28;2533
De 10 a 14 anys;0;40;0;0;0;2582;52;2674
De 15 a 19 anys;36;88;23;9;6;2951;79;3192
De 20 a 24 anys;154;235;334;171;34;3622;162;4712
De 25 a 29 anys;307;310;1249;632;77;2385;228;5188
De 30 a 34 anys;418;217;1097;2020;171;912;202;5037
De 35 a 39 anys;359;152;462;3006;254;497;157;4887
De 40 a 44 anys;237;111;285;3206;303;291;133;4566
De 45 a 49 anys;228;102;317;2862;310;171;79;4069
De 50 a 54 anys;236;106;524;2512;260;135;74;3847
De 55 a 59 anys;253;115;951;1854;228;68;63;3532
De 60 a 64 anys;271;96;1188;1055;144;26;47;2827
De 65 a 69 anys;550;139;1966;881;175;31;91;3833
De 70 a 74 anys;629;135;1932;466;164;6;159;3491
De 75 a 79 anys;739;164;1575;240;152;0;197;3067
De 80 a 84 anys;488;100;743;85;91;0;234;1741
De 85 anys i més;379;128;318;39;115;0;397;1376
Total;5284;2283;12964;19038;2484;18962;2436;63451

