﻿Parcel·lació
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250962
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;70;119;137
 superfície total;1104;1218;1128
 nombre parcel·les;573;610;777
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;23;16
 superfície total;10;184;24
 nombre parcel·les;7;23;16
 2 a 3 parcel·les;;;
  explot.;13;34;38
 superfície total;202;137;141
 nombre parcel·les;29;86;98
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;23;26
 superfície total;104;152;188
 nombre parcel·les;67;102;117
 6 a 14 parcel·les;;;
  explot.;24;33;50
 superfície total;318;480;608
 nombre parcel·les;211;301;406
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;6;7
 superfície total;200;265;166
 nombre parcel·les;153;98;140
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;270;0;0
 nombre parcel·les;106;0;0

