﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430402
;Espanyola;Estrangera;Total
05/2024;170;15;180
04/2024;170;15;180
03/2024;170;15;180
02/2024;170;15;185
01/2024;165;15;180
12/2023;165;15;180
11/2023;165;10;175
10/2023;160;10;175
09/2023;165;15;175
08/2023;160;15;175
07/2023;160;10;170
06/2023;155;10;170
05/2023;155;10;165
04/2023;155;10;170
03/2023;155;10;170
02/2023;160;10;170
01/2023;160;10;170
12/2022;160;15;170
11/2022;160;15;175
10/2022;155;10;170
09/2022;155;10;165
08/2022;150;15;165
07/2022;160;15;175
06/2022;160;15;175
05/2022;165;15;180
04/2022;170;15;180
03/2022;165;15;175
02/2022;160;15;170
01/2022;165;10;175
12/2021;163;12;175
11/2021;163;12;175
10/2021;165;12;177
09/2021;167;14;181
08/2021;164;11;175
07/2021;161;12;173
06/2021;158;11;169
05/2021;158;11;169
04/2021;162;10;172
03/2021;155;10;165
02/2021;158;10;168
01/2021;155;9;164
12/2020;153;9;162
11/2020;157;8;165
10/2020;157;7;164
09/2020;154;10;164
08/2020;153;9;162
07/2020;156;8;164
06/2020;150;9;159
05/2020;156;10;166
03/2020;159;8;167
12/2019;161;10;171
09/2019;164;10;174
06/2019;155;11;166
03/2019;152;9;161
12/2018;148;12;160
09/2018;150;11;161
06/2018;158;11;169
03/2018;160;7;167
12/2017;154;8;162
09/2017;162;7;169
06/2017;158;9;167
03/2017;163;11;174
12/2016;163;9;172
09/2016;159;10;169
06/2016;168;9;177
03/2016;158;5;163
12/2015;160;7;167
09/2015;164;8;172
06/2015;161;5;166
03/2015;157;8;165
12/2014;166;7;173
09/2014;173;9;182
06/2014;172;9;181
03/2014;168;7;175
12/2013;174;7;181
09/2013;178;9;187
06/2013;180;8;188
03/2013;171;7;178
12/2012;172;7;179
09/2012;179;14;193
06/2012;179;14;193
03/2012;184;10;194

