﻿Llars unipersonals. Per edat i estat civil. Dones
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080765
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;25;1;0;0;0;26
De 25 a 29 anys;36;6;0;3;1;46
De 30 a 34 anys;21;8;0;6;3;38
De 35 a 39 anys;11;4;0;1;5;21
De 40 a 44 anys;9;4;1;3;2;19
De 45 a 49 anys;7;2;0;2;4;15
De 50 a 54 anys;3;2;6;1;2;14
De 55 a 59 anys;3;5;9;2;4;23
De 60 a 64 anys;3;2;14;0;1;20
De 65 a 69 anys;1;2;52;3;4;62
De 70 a 74 anys;3;4;64;6;0;77
De 75 a 79 anys;4;0;70;1;0;75
De 80 a 84 anys;5;0;52;0;0;57
De 85 anys i més;1;0;33;0;0;34
Total;140;40;301;28;26;535

