﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:12
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;6;0;3;3;3;0;5;7;0;32
dones;2;3;2;6;0;1;0;0;0;1;0;15
total;3;7;8;6;3;4;3;0;5;8;0;47
Pesca;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;1;0;0;0;1;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;1;3;0;0;0;0;2;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;3;0;0;0;0;2;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;1;1;2;1;0;0;1;0;9
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;1;1;1;3;1;0;0;1;0;11
Ext i trans. minerals;;;;;;;;;;;;
homes;1;9;9;2;1;3;2;2;18;10;0;57
dones;0;3;5;4;2;0;2;1;1;0;0;18
total;1;12;14;6;3;3;4;3;19;10;0;75
Indústria química;;;;;;;;;;;;
homes;3;1;2;1;2;1;0;2;2;1;0;15
dones;3;0;4;1;4;2;1;0;0;0;0;15
total;6;1;6;2;6;3;1;2;2;1;0;30
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;6;7;6;7;4;2;11;7;7;0;59
dones;2;6;5;9;2;1;1;0;0;0;0;26
total;4;12;12;15;9;5;3;11;7;7;0;85
Material transport;;;;;;;;;;;;
homes;0;0;2;1;0;0;2;0;5;0;0;10
dones;0;0;2;0;0;0;1;1;0;0;0;4
total;0;0;4;1;0;0;3;1;5;0;0;14
Alimentació begudes;;;;;;;;;;;;
homes;6;3;10;7;5;7;5;2;7;4;0;56
dones;6;19;22;14;7;3;5;3;2;2;0;83
total;12;22;32;21;12;10;10;5;9;6;0;139
Textil, cuir confecció;;;;;;;;;;;;
homes;2;8;9;8;6;8;6;6;10;6;0;69
dones;1;23;25;34;18;19;8;12;7;1;0;148
total;3;31;34;42;24;27;14;18;17;7;0;217
Suro i fusta;;;;;;;;;;;;
homes;3;7;2;0;0;3;1;2;1;2;0;21
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;3;8;2;1;1;3;1;2;1;2;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;3;0;0;1;1;0;3;1;0;11
dones;0;1;0;0;0;1;0;0;1;0;0;3
total;0;3;3;0;0;2;1;0;4;1;0;14
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;2;0;4
dones;1;2;1;1;2;0;1;1;0;0;0;9
total;1;2;2;1;2;0;1;1;1;2;0;13
Construcció;;;;;;;;;;;;
homes;13;36;40;32;26;20;12;26;31;7;0;243
dones;5;3;8;4;4;3;0;0;1;0;0;28
total;18;39;48;36;30;23;12;26;32;7;0;271
Comerç i reparació;;;;;;;;;;;;
homes;7;16;14;10;4;5;5;3;6;8;0;78
dones;25;37;23;19;12;4;8;2;6;1;0;137
total;32;53;37;29;16;9;13;5;12;9;0;215
Hostaleria i restauració;;;;;;;;;;;;
homes;3;20;18;7;7;3;7;7;11;0;0;83
dones;7;19;24;16;15;10;4;4;4;1;0;104
total;10;39;42;23;22;13;11;11;15;1;0;187
Transports i act.annexes;;;;;;;;;;;;
homes;2;2;4;2;2;4;1;2;4;4;0;27
dones;0;1;3;1;1;0;0;0;0;1;0;7
total;2;3;7;3;3;4;1;2;4;5;0;34
Comunicacions;;;;;;;;;;;;
homes;1;3;1;1;0;0;0;0;0;0;0;6
dones;0;2;2;3;1;0;2;1;0;0;0;11
total;1;5;3;4;1;0;2;1;0;0;0;17
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;1;0;0;1;0;0;2;0;0;6
dones;0;6;3;1;2;0;1;1;0;0;0;14
total;1;7;4;1;2;1;1;1;2;0;0;20
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;2;3;2;0;0;2;1;0;0;12
dones;0;2;6;7;4;1;1;0;1;1;0;23
total;0;4;8;10;6;1;1;2;2;1;0;35
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;5;2;2;2;1;1;1;4;0;0;19
dones;1;8;7;8;5;5;4;2;0;0;0;40
total;2;13;9;10;7;6;5;3;4;0;0;59
Educació i investigació;;;;;;;;;;;;
homes;3;4;2;2;2;0;0;3;5;2;0;23
dones;1;7;8;8;6;3;1;2;6;0;0;42
total;4;11;10;10;8;3;1;5;11;2;0;65
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;1;1;0;5
dones;1;3;6;3;5;2;1;1;1;0;0;23
total;1;4;6;3;7;2;1;1;2;1;0;28
Altres serveis;;;;;;;;;;;;
homes;1;1;1;0;1;0;2;2;1;0;0;9
dones;4;12;9;2;3;2;0;2;6;2;0;42
total;5;13;10;2;4;2;2;4;7;2;0;51
Total;;;;;;;;;;;;
homes;50;137;138;88;74;66;51;71;128;63;0;866
dones;59;159;165;142;94;58;41;33;36;10;0;797
total;109;296;303;230;168;124;92;104;164;73;0;1663

