﻿Població desocupada segons branques d'activitat
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:080193
;2011
Agricultura, ramaderia, silvicultura i pesca;1590
Indústries extractives;282
Indústries manufactureres;19970
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1259
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";856
Construcció;18590
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";23740
Transport i emmagatzematge;7438
Hostaleria;17936
Informació i comunicacions;7729
Activitats financeres i d'assegurances;4117
Activitats immobiliàries;1695
Activitats professionals, científiques i tècniques;11812
Activitats administratives i serveis auxiliars;8571
Administració pública, defensa i Seguretat Social obligatòria;4732
Educació;6983
Activitats sanitàries i de serveis socials;9609
Activitats artístiques, recreatives i d'entreteniment;4935
Altres serveis;7391
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;4639
Organismes extraterritorials;265
Total;164138

