﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Blancafort. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430290
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;7;12;4;0;4;9;7;16
De 5 a 9 anys;8;10;18;0;0;0;8;10;18
De 10 a 14 anys;2;7;9;0;0;0;2;7;9
De 15 a 19 anys;11;4;15;0;1;1;11;5;16
De 20 a 24 anys;9;7;16;0;2;2;9;9;18
De 25 a 29 anys;9;5;14;1;2;3;10;7;17
De 30 a 34 anys;12;10;22;1;3;4;13;13;26
De 35 a 39 anys;8;12;20;4;1;5;12;13;25
De 40 a 44 anys;14;9;23;2;0;2;16;9;25
De 45 a 49 anys;15;14;29;2;1;3;17;15;32
De 50 a 54 anys;20;11;31;0;1;1;20;12;32
De 55 a 59 anys;9;12;21;1;4;5;10;16;26
De 60 a 64 anys;20;14;34;0;1;1;20;15;35
De 65 a 69 anys;10;12;22;2;0;2;12;12;24
De 70 a 74 anys;10;8;18;0;1;1;10;9;19
De 75 a 79 anys;10;4;14;0;1;1;10;5;15
De 80 a 84 anys;3;8;11;0;0;0;3;8;11
85 anys o més;7;18;25;1;0;1;8;18;26
Total;182;172;354;18;18;36;200;190;390

