﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080155
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;298;100;11;22247;627;10121;15819;4229;7599;2018;8282;3226;3215;4697;2908;1714;5;87116
Catalunya;161;66;5;14407;431;5950;11864;2541;4905;1626;5835;2290;2396;3420;2140;613;3;58653
Barcelona;155;66;5;14191;428;5878;11729;2503;4836;1603;5757;2237;2321;3352;2108;595;3;57767
Girona;3;0;0;46;1;17;40;9;19;6;27;9;20;21;12;4;0;234
Lleida;2;0;0;93;2;30;53;18;33;8;27;27;40;32;13;10;0;388
Tarragona;1;0;0;77;0;25;42;11;17;9;24;17;15;15;7;4;0;264
Resta de l'Estat;67;31;5;6804;182;3429;3400;1304;2488;352;2114;867;729;1139;648;802;2;24363
Andalusia;42;25;2;3826;88;1968;1846;690;1345;169;1113;390;274;551;373;485;1;13188
Aragó;2;0;0;205;6;77;133;27;68;23;77;58;62;52;21;14;0;825
Astúries;0;0;0;42;2;13;23;16;17;5;14;9;7;11;5;2;0;166
Balears;0;0;0;13;0;9;18;5;6;1;6;8;6;4;1;0;0;77
Canàries;0;0;0;15;1;3;8;4;4;4;3;2;2;8;1;3;0;58
Cantàbria;1;0;0;9;1;4;3;1;2;2;7;1;2;5;2;0;0;40
Catella-la Manxa;2;0;1;536;22;267;280;92;208;34;150;71;57;84;54;53;0;1911
Catella i Lleó;4;1;0;460;10;173;238;124;226;31;159;89;113;123;40;60;0;1851
Comunitat Valenciana;5;1;0;113;0;62;104;31;40;9;63;18;32;36;14;11;0;539
Extremadura;5;2;2;817;23;485;331;137;290;26;241;91;68;104;61;96;0;2779
Galícia;3;0;0;240;10;130;115;84;99;9;86;42;39;55;20;42;0;974
Madrid;1;1;0;87;5;45;67;19;45;9;46;19;12;22;4;11;0;393
Múrcia;1;1;0;305;8;124;146;35;74;15;72;33;22;39;30;14;0;919
Navarra;0;0;0;25;0;10;18;6;12;5;11;7;11;7;5;3;0;120
País Basc;0;0;0;26;3;14;30;10;12;4;25;8;10;14;2;4;0;162
La Rioja;0;0;0;7;1;1;5;3;4;3;8;3;2;5;3;0;0;45
Ceuta / Melilla;1;0;0;78;2;44;35;20;36;3;33;18;10;19;12;4;1;316
Estranger;70;3;1;1036;14;742;555;384;206;40;333;69;90;138;120;299;0;4100

