﻿Migracions. Totals
Lloret de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170950
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1136;1248;1065;1003;994;976;998;973;951;938;981;1138;1224;1275;1408;1696;2051;1922;1636;1095;914;633;590;540;552
 emigracions;1275;1057;974;1181;981;1086;1003;1147;1319;1250;1289;1350;1379;1450;1420;1338;1251;986;851;838;771;459;457;391;346
 saldo migratori;-139;191;91;-178;13;-110;-5;-174;-368;-312;-308;-212;-155;-175;-12;358;800;936;785;257;143;174;133;149;206
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;257;321;251;267;314;344;317;343;324;330;353;383;412;487;538;584;458;444;471;455;373;317;406;332;319
 emigracions;350;330;277;318;293;292;339;331;381;383;407;474;536;592;608;573;549;488;477;395;322;261;217;244;186
 saldo migratori;-93;-9;-26;-51;21;52;-22;12;-57;-53;-54;-91;-124;-105;-70;11;-91;-44;-6;60;51;56;189;88;133
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4163 (b);1810;1060;1932;1961;1608;1337;1201;1106;994;1129;1632;1585;1664;2423;2862;2570;2281;1875;1503;1489;1223;97;83;343
 emigracions;1324 (b);1383;2042;964;1294;1743;1602;1571;2594;942;944;914;1038;987;924;830;264;120;74;35;26;..;..;..;..
 saldo migratori;2839;427;-982;968;667;-135;-265;-370;-1488;52;185;718;547;677;1499;2032;2306;2161;1801;1468;1463;..;..;..;..
          Saldo migratori total;2607;609;-917;739;701;-193;-292;-532;-1913;-313;-177;415;268;397;1417;2401;3015;3053;2580;1785;1657;..;..;..;..

