﻿Parc de vehicles. Índex de motorització
Fígols i Alinyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:259084
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;568,35;64,75;251,80;978,42
2011;560,28;60,28;248,23;957,45
2010;553,19;56,74;244,68;943,26
2009;531,69;49,30;242,96;908,45
2008;525,00;46,43;250,00;907,14
2007;539,62;41,51;237,74;898,11
2006;527,56;51,18;255,91;913,39
2005;494,51;32,97;241,76;842,49
2004;476,01;33,21;236,16;819,19
2003;432,73;32,73;221,82;749,09
2002;423,36;25,55;208,03;718,98
2001;423,22;22,47;209,74;711,61
2000;366,67;20,00;176,67;620,00
1999;342,02;16,29;175,90;570,03
1998;342,02;16,29;172,64;566,78
1997;326,80;16,34;166,67;545,75
1996;320,26;16,34;160,13;532,68
1995;269,23;14,79;144,97;446,75
1994;246,38;14,49;139,13;420,29
1993;259,37;25,94;141,21;443,80
1992;270,35;23,26;133,72;441,86
1991;256,48;25,94;126,80;417,87

