﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Perafort. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431037&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;72;33;102
De 1900 a 1920;9;6;18
De 1921 a 1940;3;3;6
De 1941 a 1950;6;0;6
De 1951 a 1960;9;3;12
De 1961 a 1970;15;9;27
De 1971 a 1980;18;9;27
De 1981 a 1990;36;6;42
De 1991 a 2000;60;6;69
De 2001 a 2010;228;24;255
De 2011 a 2020;3;3;6
No consta;6;0;6
Total;465;105;573

