﻿Població. Per any d'arribada a l'habitatge i sexe
Olesa de Bonesvalls. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081461
;Homes;Dones;Total
2020;90;90;180
2019;75;75;147
2018;60;57;117
2017;66;63;129
2016;36;36;69
2011-2015;111;105;219
2001-2010;369;318;687
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60;51;111
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;87;84;171
No hi consta;51;48;102
Total;1005;924;1926

