﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vallirana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082956&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;36;0;0;0;36
De 31 a 45 m²;171;21;0;0;189
De 46 a 60 m²;501;48;0;0;546
De 61 a 75 m²;720;69;0;0;792
De 76 a 90 m²;765;60;0;6;831
De 91 a 105 m²;624;15;0;0;642
De 106 a 120 m²;537;15;0;3;552
De 121 a 150 m²;882;54;0;6;942
De 151 a 180 m²;423;12;0;3;438
Más de 180 m²;402;15;3;9;426
No consta;3;0;0;27;33
Total;5061;312;6;54;5433

