﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Montellà i Martinet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251399
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;15;25;70
Curs 2021/22;35;15;30;75
Curs 2020/21;35;15;30;80
Curs 2019/20;35;10;30;70
Curs 2018/19;35;5;25;65
Curs 2017/18;30;10;20;55
Curs 2016/17;20;10;25;55
Curs 2015/16;30;10;20;60
Curs 2014/15;30;10;20;60
Curs 2013/14;35;10;20;65
Curs 2012/13;30;10;30;70
Curs 2011/12;30;5;25;65

