﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081878&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;53;116;128;119;108;61;42;33;16;30;706
Dones;0;140;218;170;105;43;29;11;5;1;0;722
Total;0;193;334;298;224;151;90;53;38;17;30;1428
Magisteri;;;;;;;;;;;;
Homes;5;33;66;54;69;88;67;45;50;29;80;586
Dones;19;216;284;360;389;345;184;143;100;66;183;2289
Total;24;249;350;414;458;433;251;188;150;95;263;2875
Ciències socials;;;;;;;;;;;;
Homes;55;388;591;469;401;325;248;209;110;97;179;3072
Dones;131;925;1182;835;621;372;219;162;96;31;117;4691
Total;186;1313;1773;1304;1022;697;467;371;206;128;296;7763
Arts i humanitats;;;;;;;;;;;;
Homes;9;117;172;145;164;120;95;64;34;25;47;992
Dones;25;203;313;260;286;153;96;69;49;21;48;1523
Total;34;320;485;405;450;273;191;133;83;46;95;2515
Informàtica;;;;;;;;;;;;
Homes;28;172;234;168;104;47;23;19;8;4;2;809
Dones;16;95;100;74;34;16;6;5;1;1;1;349
Total;44;267;334;242;138;63;29;24;9;5;3;1158
Enginyeries;;;;;;;;;;;;
Homes;30;220;426;309;187;162;111;143;102;41;96;1827
Dones;6;71;90;58;31;18;9;7;7;1;5;303
Total;36;291;516;367;218;180;120;150;109;42;101;2130
Formació tècnica;;;;;;;;;;;;
Homes;167;807;975;1114;867;564;490;460;288;149;325;6206
Dones;31;301;394;267;216;102;80;43;36;28;49;1547
Total;198;1108;1369;1381;1083;666;570;503;324;177;374;7753
Ciències;;;;;;;;;;;;
Homes;0;71;143;119;115;71;67;43;19;8;26;682
Dones;0;106;174;126;107;53;49;20;8;2;5;650
Total;0;177;317;245;222;124;116;63;27;10;31;1332
Arquitectura i construcció;;;;;;;;;;;;
Homes;10;65;91;68;51;65;62;43;23;14;28;520
Dones;2;52;71;40;17;12;9;4;1;2;2;212
Total;12;117;162;108;68;77;71;47;24;16;30;732
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;12;28;24;29;15;15;5;4;3;1;138
Dones;2;24;19;11;17;1;5;0;2;0;1;82
Total;4;36;47;35;46;16;20;5;6;3;2;220
Salut i serveis socials;;;;;;;;;;;;
Homes;6;65;108;127;120;161;110;88;46;26;76;933
Dones;66;474;526;464;454;403;264;173;73;43;84;3024
Total;72;539;634;591;574;564;374;261;119;69;160;3957
Altres serveis;;;;;;;;;;;;
Homes;15;89;123;100;69;42;28;25;20;7;36;554
Dones;50;309;346;254;160;75;63;47;21;8;21;1354
Total;65;398;469;354;229;117;91;72;41;15;57;1908
Total;;;;;;;;;;;;
Homes;327;2092;3073;2825;2295;1768;1377;1186;737;419;926;17025
Dones;348;2916;3717;2919;2437;1593;1013;684;399;204;516;16746
Total;675;5008;6790;5744;4732;3361;2390;1870;1136;623;1442;33771

