﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171328&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1253,48;1292,06;667,74;..;..;1149,35
2021;1031,48;1128,67;586,05;..;..;998,19
2020;1026,98;1088,07;575,04;..;..;963,98
2019;988,76;1049,03;553,40;..;..;917,71
2018;937,44;1005,60;520,72;..;..;870,73
2017;875,10;949,53;509,73;..;..;832,11
2016;849,50;903,76;501,88;..;..;796,16
2014;780,68;870,93;474,13;..;..;770,95
2013;780,92;854,30;479,84;..;..;759,45
2012;744,18;823,03;462,17;..;..;729,31
2011;717,68;812,81;448,26;..;..;714,26

