﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252234&lang=es
;Homes;Dones;Total
03/2024 (p);315;270;585
02/2024;315;270;585
01/2024;305;265;570
12/2023;310;265;575
11/2023;315;265;580
10/2023;310;260;575
09/2023;310;260;570
08/2023;310;255;570
07/2023;320;260;580
06/2023;315;260;580
05/2023;315;265;575
04/2023;310;265;575
03/2023;305;260;565
02/2023;305;255;560
01/2023;305;255;555
12/2022;305;255;560
11/2022;310;255;565
10/2022;310;250;560
09/2022;310;245;555
08/2022;305;245;550
07/2022;310;250;560
06/2022;315;245;560
05/2022;310;260;570
04/2022;315;260;575
03/2022;320;250;570
02/2022;310;260;570
01/2022;310;255;560
12/2021;315;265;580
11/2021;313;251;564
10/2021;308;248;556
09/2021;306;250;556
08/2021;316;242;558
07/2021;318;254;572
06/2021;322;249;571
05/2021;306;248;554
04/2021;306;252;558
03/2021;311;252;563
02/2021;307;249;556
01/2021;305;254;559
12/2020;309;252;561
11/2020;306;253;559
10/2020;301;247;548
09/2020;305;240;545
08/2020;310;239;549
07/2020;311;245;556
06/2020;313;252;565
05/2020;309;253;562
03/2020;306;252;558
12/2019;317;264;581
09/2019;319;248;567
06/2019;311;251;562
03/2019;306;250;556
12/2018;305;252;557
09/2018;310;255;565
06/2018;316;256;572
03/2018;316;253;569
12/2017;309;252;561
09/2017;301;254;555
06/2017;292;252;544
03/2017;293;250;543
12/2016;291;250;541
09/2016;288;241;529
06/2016;295;245;540
03/2016;287;245;532
12/2015;281;250;531
09/2015;280;235;515
06/2015;285;231;516
03/2015;276;229;505
12/2014;273;236;509
09/2014;276;230;506
06/2014;272;232;504
03/2014;269;223;492
12/2013;272;234;506
09/2013;286;229;515
06/2013;284;228;512
03/2013;286;232;518
12/2012;305;232;537
09/2012;310;236;546
06/2012;311;238;549
03/2012;307;237;544

