﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250169
;Homes;Dones;Total
Empresaris agraris amb assalariats;23;0;23
Empresaris agraris sense assalariats;86;10;96
Membres de cooperatives agràries;2;1;3
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;31;7;38
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;5;12
Empresaris no agraris amb assalariats;50;13;63
Empresaris no agraris sense assalariats;75;30;105
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10;5;15
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;73;79;152
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;47;125;172
Resta del personal dels serveis;9;84;93
Contramestres capataços d'establiments no agraris;15;0;15
Operaris qualificats i especialitzats d'establiments no agraris;242;47;289
Operaris sense espec. d'establiments no agraris;78;40;118
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;6;4;10
Total;756;453;1209

