﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torrefarrera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252287
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;2;8;1;1;1;0;0;4;17
4 habitacions;12;53;13;10;3;10;12;2;115
5 habitacions;6;23;6;8;13;12;24;10;102
6 habitacions;7;19;8;7;7;24;29;11;112
7 habitacions;4;7;7;5;6;11;13;9;62
8 habitacions;0;2;1;1;1;0;1;3;9
9 habitacions;1;3;0;0;0;1;1;2;8
10 habitacions i més;0;2;0;0;0;0;0;0;2
Total;32;118;36;32;31;58;80;41;428

