﻿Llars. Per nombre i tipus de famílies
Garriguella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170773
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;73;61;47
 amb dues persones o més;6;2;3
  total;79;63;50
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;7;10
 amb altres persones;1;0;0
  total;12;7;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;56;54;49
 amb altres persones;18;9;11
  total;74;63;60
 parelles amb fills;;;
 sense altres persones;61;80;72
 amb altres persones;21;9;10
  total;82;89;82
 pares sols amb fills;;;
 sense altres persones;3;2;2
 amb altres persones;0;0;0
  total;3;2;2
 mares soles amb fills;;;
 sense altres persones;9;18;14
 amb altres persones;3;1;1
  total;12;19;15
    total;171;173;159
   amb més d'un nucli;;;
 sense altres persones;4;8;9
 amb altres persones;2;0;2
  total;6;8;11
       total;189;188;180
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;270;251;230

