﻿Distribució de la superfície agrícola utilitzada (SAU)
Tiurana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252228
;2009;1999
   Total;;
   explot.;6;5
    ha;510;95
 secà;;
 explot.;6;4
 ha;499;68
 regadiu;;
 explot.;4;5
 ha;11;27
       Terres llaurades;;
 explot.;6;5
 ha;399;95
        Pastures permanents;;
 explot.;2;0
 ha;110;0

