﻿Impost de béns immobles de naturalesa urbana (IBI)
Cornellà de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080734
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;62402;4282696;29277417;68631;469
2021;2006;61547;4249297;28145638;69041;457
2020;2006;61178;4194153;28040381;68557;458
2019;2006;60613;4177270;27224518;68917;449
2018;2006;60535;4162827;26686764;68767;441
2017;2006;60061;4173985;26519079;69496;442
2016;2006;59852;4133259;26251301;69058;439
2015;2006;58968;5012720;26165877;85007;444
2014;2006;58602;5010046;23843681;85493;407
2013;2006;57749;5868018;24952126;101612;432
2012;2006;56708;5761836;23594841;101605;416
2011;2006;54941;5571759;21723982;101414;395
2010;2006;54201;5523226;20611804;101903;380
2009;2006;53671;5416112;23102724;100913;431
2008;2006;53124;5242924;18450223;98692;347
2007;2006;52681;5111932;17571176;97036;334
2006;2006;51193;4914933;30940342;96008;604

