﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Piera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081614&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;6095,78;0,00;6095,78
2020;0,00;6265,30;0,00;6265,30
2019;0,00;5727,80;0,00;5727,80
2018;0,00;5748,47;0,00;5748,47
2017;0,00;5775,42;0,00;5775,42
2016;0,00;5706,35;0,00;5706,35
2015;0,00;6086,86;0,00;6086,86
2014;0,00;9949,69;0,00;9949,69
2013;0,00;10043,00;0,00;10043,00
2012;..;10256,30;..;10256,30
2011;..;10623,00;..;10623,00
2010;..;10743,10;..;10743,10
2009;..;10863,38;..;10863,38
2008;..;10794,58;..;10794,58
2007;..;11616,94;..;11616,94
2006;..;11803,16;..;11803,16
2005;..;10670,94;..;10670,94
2004;..;9840,82;..;9840,82

