﻿Población. Por lugar de nacimiento, sexo y edad
Rajadell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081786&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;10;23;0;0;0;0;0;0;13;10;23
De 5 a 9 años;11;15;26;0;0;0;1;1;2;12;16;28
De 10 a 14 años;9;11;20;0;0;0;1;2;3;10;13;23
De 15 a 19 años;11;18;29;0;0;0;1;0;1;12;18;30
De 20 a 24 años;14;13;27;0;1;1;0;1;1;14;15;29
De 25 a 29 años;15;12;27;0;0;0;1;1;2;16;13;29
De 30 a 34 años;8;8;16;0;0;0;2;2;4;10;10;20
De 35 a 39 años;16;19;35;1;0;1;2;3;5;19;22;41
De 40 a 44 años;23;21;44;1;2;3;2;3;5;26;26;52
De 45 a 49 años;31;18;49;1;1;2;0;1;1;32;20;52
De 50 a 54 años;27;21;48;0;1;1;0;2;2;27;24;51
De 55 a 59 años;27;17;44;3;1;4;0;1;1;30;19;49
De 60 a 64 años;19;10;29;1;4;5;0;1;1;20;15;35
De 65 a 69 años;9;9;18;4;3;7;0;2;2;13;14;27
De 70 a 74 años;12;7;19;6;5;11;0;0;0;18;12;30
De 75 a 79 años;9;11;20;2;5;7;0;0;0;11;16;27
De 80 a 84 años;4;2;6;1;2;3;0;0;0;5;4;9
85 años o más;9;5;14;3;1;4;0;0;0;12;6;18
Total;267;227;494;23;26;49;10;20;30;300;273;573

