﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tallada d'Empordà, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171959&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;33;4;..;..;40
2021;4;28;4;..;..;36
2020;4;26;4;..;..;34
2019;4;26;4;..;..;34
2018;5;24;4;..;..;33
2017;4;25;5;..;..;35
2016;..;25;6;..;..;35
2014;..;21;5;..;..;29
2013;..;21;5;..;..;28
2012;4;19;5;..;..;28
2011;4;12;..;..;..;19

