﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Estany, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080790&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;15;12
Tècnics i professionals científics i intel·lectuals;18;10;8
Tècnics i professionals de suport;20;21;13
Empleats administratius;13;4;3
Treballadors de serveis i venedors de comerç;13;8;11
Treballadors qualificats en activitats agràries i pesqueres;8;13;24
Artesans i treballadors qualificats de les indústries i la construcció;35;24;26
Operadors d'instal·lacions i maquinària, i muntadors;33;49;50
Treballadors no qualificats;12;9;2
Forces armades;0;0;0
Total;174;153;149

