﻿Cadastre immobiliari urbà
Vilamacolum
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172253&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;282;19882;70503
2021;1987;283;19882;70254
2020;1987;281;19992;71145
2019;1987;281;20026;71268
2018;1987;281;19986;71126
2017;1987;280;20162;72009
2016;1987;281;20343;72394
2015;1987;280;15610;55751
2014;1987;278;13381;48132
2013;1987;278;11789;42406
2012;1987;267;10760;40299
2011;1987;252;10793;42830
2010;1987;260;11295;43441
2009;1987;236;10967;46472
2008;1987;220;10280;46727
2007;1987;218;10113;46389
2006;1987;180;6908;38376

