﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170470&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;310;290;300;325;305;295;305;315;295;300;305;310;275;280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";280;280;275;285;275;280;280;290;270;265;265;280;265;260
F Construcció;310;295;290;320;335;335;320;335;335;320;280;305;300;280
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";680;605;665;750;550;525;595;715;525;495;525;580;455;450
H Transport i emmagatzematge;50;50;55;55;50;45;50;45;40;35;40;40;35;35
I Hostaleria;1280;1025;1400;1780;1080;975;1360;1770;970;915;1245;1385;585;540
J Informació i comunicacions;15;10;10;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;35;35;40;40;35;40;45;45;40;35;35;35;30;30
L Activitats immobiliàries;75;65;80;85;70;65;70;75;65;60;65;65;60;65
M Activitats professionals, científiques i tècniques;45;45;50;55;50;55;50;50;45;40;40;50;45;45
N Activitats administratives i serveis auxiliars;115;100;120;130;105;105;105;115;100;90;105;110;95;130
O Administració pública, Defensa i Seguretat Social obligatòria;175;170;175;180;175;180;185;180;175;180;180;180;180;180
P Educació;35;35;30;40;30;30;30;45;25;25;25;30;30;30
Q Activitats sanitàries i de serveis socials;115;115;115;120;120;115;115;115;115;115;120;115;110;115
R Activitats artístiques, recreatives i d'entreteniment;210;200;225;220;140;145;225;255;150;145;155;165;100;100
S Altres serveis;45;40;45;50;40;40;45;50;35;35;40;45;30;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3790;3370;3875;4445;3370;3245;3795;4415;3195;3085;3440;3690;2600;2575

