﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080351&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;3;3;0;0;0;6
De 30 a 34 anys;1;4;0;3;1;9
De 35 a 39 anys;5;7;2;1;1;16
De 40 a 44 anys;0;11;0;4;6;21
De 45 a 49 anys;2;4;2;5;3;16
De 50 a 54 anys;0;5;4;4;2;15
De 55 a 59 anys;2;4;6;2;0;14
De 60 a 64 anys;0;1;1;1;0;3
De 65 a 69 anys;2;1;4;3;3;13
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;1;0;4;0;0;5
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;1;1;0;0;2
Total;19;41;32;23;16;131

