﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431536
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;418;214;632
Tècnics i professionals científics i intel·lectuals;199;237;436
Tècnics i professionals de suport;278;238;516
Empleats administratius;195;295;490
Treballadors de serveis i venedors de comerç;314;547;861
Treballadors qualificats en activitats agràries i pesqueres;82;13;95
Artesans i treballadors qualificats de les indústries i la construcció;835;68;903
Operadors d'instal·lacions i maquinària, i muntadors;366;110;476
Treballadors no qualificats;290;208;498
Forces armades;1;1;2
Total;2978;1931;4909

