﻿Llars. Per nombre i tipus de nucli
Monistrol de Montserrat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081271
;2001;1996;1991
Sense nucli. Unipersonals;222;169;100
Sense nucli. Amb 2 persones o més;39;21;28
Amb un nucli. Parelles sense fills. Sense altres persones;188;158;180
Amb un nucli. Parelles sense fills. Amb altres persones;23;17;20
Amb un nucli. Parelles amb fills. Sense altres persones;300;342;329
Amb un nucli. Parelles amb fills. Amb altres persones;40;38;55
Amb un nucli. Mares amb fills. Sense altres persones;53;54;42
Amb un nucli. Mares amb fills. Amb altres persones;11;9;10
Amb un nucli. Pares amb fills. Sense altres persones;7;8;5
Amb un nucli. Pares amb fills. Amb altres persones;5;1;0
Amb dos nuclis o més. Sense altres persones;27;25;27
Amb dos nuclis o més. Amb altres persones;4;4;1
Total;919;846;797

