﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:30&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1825;513;963;1477;3302
1900 a 1920;546;191;331;522;1068
1921 a 1940;440;80;123;203;642
1941 a 1950;478;96;176;272;750
1951 a 1960;568;83;161;244;811
1961 a 1970;1111;144;276;421;1532
1971 a 1980;1314;187;283;469;1784
1981 a 1990;1030;79;128;207;1237
1991 a 2001;845;..;145;178;1023
2002 a 2011;716;142;404;546;1262
No hi consta;153;..;..;..;162
Total;9027;1547;2998;4545;13572

