﻿Personalitat jurídica del titular de l'explotació
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431628&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;99
 total ha;1071
 SAU ha;577
      Persona física;
 explot.;97
 total ha;1031
 SAU ha;543
       Persona jurídica;
 total;
 explot.;2
 total ha;40
 SAU ha;34
 societats mercantils;
 explot.;1
 total ha;5
 SAU ha;2
 altra condició jurídica;
 explot.;1
 total ha;35
 SAU ha;32

