﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Portbou
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171387
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;2;27;31
12/2023 (p);0;2;2;25;29
09/2023 (p);0;2;3;28;33
06/2023 (p);0;2;3;27;32
03/2023 (p);0;2;3;23;28
12/2022 (p);0;2;3;24;29
09/2022 (p);0;2;5;30;37
06/2022 (p);0;2;4;33;39
03/2022 (p);0;2;3;28;33
12/2021 (p);0;2;3;29;34
09/2021 (p);0;2;3;31;36
06/2021 (p);0;2;4;36;42
03/2021 (p);0;2;4;31;37
12/2020 (p);0;3;4;28;35

