﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Almacelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250194
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;121,21;160,47;139,85;150,76;0,00;68,00;78,49;718,78
2020;124,71;137,33;127,26;203,20;0,00;58,20;74,49;725,19
2019;111,26;140,48;119,18;190,30;0,00;65,82;85,75;712,79
2018;107,47;129,00;81,72;163,40;0,00;31,64;130,14;643,37
2017;98,74;95,09;60,76;129,00;0,00;44,09;73,68;501,36
2016;89,31;84,40;57,00;122,74;0,00;6,90;21,88;382,23
2015;87,54;76,51;54,37;114,90;0,00;45,72;58,48;437,52
2014;84,19;79,72;53,93;105,93;0,00;23,90;63,57;411,24
2013;90,83;73,30;53,00;115,56;0,00;0,00;10,41;343,10
2012;93,03;83,60;56,46;119,88;..;0,87;8,18;362,02
2011;95,69;88,51;56,84;125,60;..;0,93;2,98;370,55
2010;98,02;100,67;55,31;42,23;..;2,83;3,88;302,94
2009;97,14;107,52;57,98;..;..;5,44;5,68;273,76
2008;95,41;111,46;53,70;..;..;6,66;9,34;276,57
2007;94,21;104,93;46,47;..;..;..;5,69;251,30
2006;78,46;96,97;39,62;..;..;..;0,70;215,75
2005;78,53;82,91;31,47;..;..;..;0,13;193,04
2004;60,10;59,30;26,05;..;..;..;0,57;146,02
2003;56,00;29,14;24,88;..;..;..;0,43;110,45
2002;43,40;43,41;17,06;..;..;..;0,62;104,49
2001;52,80;37,78;13,31;..;..;..;0,15;104,04
2000;37,40;32,09;..;..;..;..;0,40;69,89

