﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:27
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9192;807;9999;489;3108;807;1533;5937;15939
Educació primària o inferior;894;120;1014;90;1158;60;441;1749;2769
Primera etapa d’educació secundària i similar;3132;399;3531;246;1287;324;504;2361;5892
Segona etapa d’educació secundària i similar;2409;192;2601;102;369;336;372;1179;3777
Educació superior;2751;99;2850;51;294;84;219;648;3501
Dones;7065;1068;8133;357;2172;816;3555;6900;15033
Educació primària o inferior;405;126;531;60;852;27;1491;2430;2964
Primera etapa d’educació secundària i similar;1626;510;2136;162;846;321;1122;2451;4584
Segona etapa d’educació secundària i similar;1572;237;1809;84;213;336;579;1212;3021
Educació superior;3462;198;3660;54;261;132;360;807;4464
Total;16257;1875;18132;849;5277;1623;5091;12840;30972
Educació primària o inferior;1302;246;1548;150;2013;90;1932;4185;5733
Primera etapa d’educació secundària i similar;4758;903;5661;408;2130;645;1626;4809;10473
Segona etapa d’educació secundària i similar;3984;429;4413;183;582;672;951;2388;6801
Educació superior;6213;297;6510;102;552;216;582;1452;7962

