﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170221
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2130;1929;4062;1182;1191;2376;57;306;366;231;282;513;96;54;150;3699;3762;7458
Menys de 15 anys;966;870;1833;0;0;0;0;0;0;0;0;0;0;0;0;966;870;1836
De 15 a 19 anys;243;237;480;0;0;0;0;0;0;0;0;0;3;3;3;246;237;486
De 20 a 24 anys;180;171;351;0;3;3;0;0;0;0;0;0;0;0;3;183;174;354
De 25 a 29 anys;150;174;324;6;15;21;0;0;0;0;0;0;0;0;0;156;189;345
De 30 a 34 anys;123;114;237;33;54;87;0;0;0;0;6;6;15;6;21;171;183;351
De 35 a 39 anys;111;90;201;60;90;150;0;0;0;12;24;39;15;15;30;198;219;420
De 40 a 44 anys;129;87;219;141;171;312;0;0;0;33;39;72;21;6;30;327;303;630
De 45 a 49 anys;78;69;147;159;147;309;3;3;6;36;48;81;18;12;27;294;279;573
De 50 a 54 anys;42;36;78;132;129;258;0;3;6;39;48;90;15;9;21;228;228;453
De 55 a 59 anys;42;27;66;153;162;315;6;12;24;39;42;84;9;3;12;252;249;498
De 60 a 64 anys;18;15;36;123;132;255;9;18;27;33;30;60;0;0;0;180;198;378
De 65 a 69 anys;18;15;33;126;96;225;9;18;27;18;24;42;0;0;0;171;156;327
De 70 a 74 anys;12;6;18;90;90;183;9;33;42;12;12;21;0;0;0;120;144;261
De 75 a 79 anys;9;3;15;72;54;126;3;39;39;6;6;12;0;0;0;90;108;195
De 80 a 84 anys;3;3;6;45;24;66;6;60;66;0;3;0;0;0;0;57;87;144
85 anys o més;3;9;12;42;24;63;18;111;132;3;0;3;0;3;0;63;144;210
Resta d'Espanya;75;66;144;360;333;693;21;165;186;66;54;120;12;6;18;537;624;1158
Menys de 15 anys;9;18;27;0;0;0;0;0;0;0;0;0;0;0;0;9;15;27
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;6;6
De 20 a 24 anys;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3;6
De 25 a 29 anys;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;6
De 30 a 34 anys;3;6;9;3;3;6;0;0;0;3;0;0;3;0;3;12;9;21
De 35 a 39 anys;9;6;12;3;9;12;0;0;0;0;3;3;0;3;0;12;18;30
De 40 a 44 anys;6;3;9;6;6;15;0;0;0;3;0;3;0;0;0;18;9;27
De 45 a 49 anys;6;9;15;18;12;33;0;0;0;3;6;6;0;0;0;27;27;51
De 50 a 54 anys;6;0;9;24;27;51;0;0;0;15;6;21;3;3;3;51;36;84
De 55 a 59 anys;9;9;18;42;33;78;0;6;6;9;15;24;0;0;6;63;63;129
De 60 a 64 anys;6;6;12;45;51;93;0;6;6;15;15;27;3;0;3;66;75;141
De 65 a 69 anys;3;3;6;51;69;120;0;18;18;6;6;15;0;0;0;63;93;159
De 70 a 74 anys;3;3;6;66;48;114;6;18;24;9;0;9;3;0;3;84;69;153
De 75 a 79 anys;0;0;3;42;42;84;3;30;36;3;3;6;3;0;0;51;75;126
De 80 a 84 anys;3;0;3;33;21;54;3;36;39;3;3;3;0;0;0;42;57;99
85 anys o més;0;3;0;24;12;36;6;57;66;0;0;0;0;0;0;33;69;102
Estranger;453;312;762;612;600;1212;6;24;33;57;78;132;228;183;411;1353;1197;2550
Menys de 15 anys;63;60;123;0;0;0;0;0;0;0;0;0;0;0;0;63;60;123
De 15 a 19 anys;54;42;96;0;0;0;0;0;0;0;0;0;15;12;27;69;54;123
De 20 a 24 anys;84;45;129;6;24;27;0;0;0;0;3;0;33;15;45;120;81;201
De 25 a 29 anys;63;24;87;21;57;81;0;0;0;3;3;3;48;27;75;132;111;246
De 30 a 34 anys;51;30;84;54;87;144;0;0;0;9;6;15;39;27;66;156;147;306
De 35 a 39 anys;36;36;75;78;102;180;0;0;0;3;9;15;33;21;57;153;171;327
De 40 a 44 anys;36;18;54;105;93;201;0;0;0;6;15;21;12;21;36;162;147;312
De 45 a 49 anys;21;21;42;114;84;198;0;3;3;6;12;18;21;21;42;165;138;306
De 50 a 54 anys;15;12;27;84;57;141;0;3;3;12;6;18;9;12;21;117;90;210
De 55 a 59 anys;12;15;27;63;42;102;3;0;3;9;12;21;6;9;15;93;78;171
De 60 a 64 anys;6;6;12;48;30;78;0;3;3;6;6;12;0;6;6;60;54;111
De 65 a 69 anys;3;3;6;24;9;30;3;3;3;6;3;9;6;6;12;39;21;60
De 70 a 74 anys;0;0;0;6;3;12;0;6;6;0;3;3;0;6;3;9;18;27
De 75 a 79 anys;0;0;0;3;3;6;0;0;0;0;3;3;0;3;6;6;9;15
De 80 a 84 anys;0;0;0;0;3;3;0;3;3;0;0;0;0;3;3;3;6;9
85 anys o més;0;0;0;0;3;3;0;3;3;0;0;0;0;3;0;3;6;9
Total;2661;2307;4965;2151;2127;4278;87;495;582;351;414;768;336;240;576;5586;5586;11169
Menys de 15 anys;1038;945;1986;0;0;0;0;0;0;0;0;0;0;0;0;1038;945;1983
De 15 a 19 anys;303;282;585;0;0;0;0;0;0;0;0;0;18;12;30;318;297;615
De 20 a 24 anys;267;216;483;3;24;30;0;0;0;0;3;0;33;15;48;303;258;564
De 25 a 29 anys;213;198;411;27;75;102;0;0;0;6;3;6;45;27;72;291;303;594
De 30 a 34 anys;183;147;330;90;144;234;0;0;0;9;12;21;54;36;93;336;336;675
De 35 a 39 anys;156;132;288;141;201;342;0;0;0;18;39;57;48;39;87;366;405;774
De 40 a 44 anys;177;108;285;255;273;528;0;0;3;42;51;96;36;27;63;507;465;969
De 45 a 49 anys;105;96;201;294;243;537;0;9;6;42;63;111;39;30;69;480;444;927
De 50 a 54 anys;66;51;114;240;210;450;3;6;9;63;63;126;24;21;48;396;354;747
De 55 a 59 anys;66;51;114;258;234;492;9;18;30;57;72;129;18;15;30;408;390;795
De 60 a 64 anys;30;30;60;216;210;426;9;27;36;48;54;102;3;9;9;306;327;630
De 65 a 69 anys;24;21;45;201;177;378;9;36;45;27;36;63;6;6;12;273;273;543
De 70 a 74 anys;18;9;24;162;147;309;12;54;66;21;15;33;0;3;6;213;228;444
De 75 a 79 anys;9;6;18;120;102;216;6;72;75;9;9;18;3;3;6;147;192;336
De 80 a 84 anys;6;3;12;78;48;126;9;96;108;3;0;3;3;0;3;102;150;252
85 anys o més;3;9;15;66;39;105;27;171;195;3;0;3;0;3;3;99;222;321

