﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Riudecanyes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431270&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;402;45;447;15;138;48;75;276;726
Hombres;219;21;240;6;78;33;24;141;381
Mujeres;183;27;210;6;63;15;54;138;345
Resto de España;33;9;42;0;18;3;21;42;81
Hombres;15;6;21;0;15;3;3;21;36
Mujeres;18;6;24;0;6;0;18;24;45
Extranjero;72;12;84;0;9;3;78;90;174
Hombres;48;6;54;0;3;0;39;42;99
Mujeres;27;6;33;3;6;0;39;48;78
Total;504;69;573;15;168;54;174;411;981
Hombres;279;30;309;9;96;39;63;207;516
Mujeres;228;39;267;6;72;15;111;204;468

