﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Argentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430173&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);70;0;70
03/2024 (p);70;0;70
02/2024;65;0;65
01/2024;65;0;70
12/2023;65;0;70
11/2023;70;0;70
10/2023;65;0;70
09/2023;70;0;70
08/2023;70;0;70
07/2023;70;0;70
06/2023;75;0;75
05/2023;70;0;75
04/2023;70;0;70
03/2023;70;0;70
02/2023;65;0;70
01/2023;65;0;65
12/2022;70;0;70
11/2022;65;0;65
10/2022;60;0;60
09/2022;60;0;60
08/2022;65;0;65
07/2022;65;0;65
06/2022;65;0;65
05/2022;60;0;60
04/2022;60;0;60
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;60
12/2021;61;0;61
11/2021;61;0;61
10/2021;59;0;59
09/2021;58;0;58
08/2021;60;0;60
07/2021;62;0;62
06/2021;60;0;60
05/2021;58;0;58
04/2021;59;0;59
03/2021;61;0;61
02/2021;61;0;61
01/2021;60;0;60
12/2020;61;0;61
11/2020;59;0;59
10/2020;60;0;60
09/2020;59;0;59
08/2020;61;0;61
07/2020;58;0;58
06/2020;59;0;59
05/2020;55;0;55
03/2020;54;0;54
12/2019;58;0;58
09/2019;59;0;59
06/2019;..;..;63
03/2019;..;..;58
12/2018;..;..;61
09/2018;..;..;64
06/2018;..;..;63
03/2018;..;..;64
12/2017;..;..;69
09/2017;..;..;66
06/2017;..;..;67
03/2017;..;..;69
12/2016;..;..;61
09/2016;..;..;62
06/2016;..;..;69
03/2016;..;..;66
12/2015;..;..;63
09/2015;..;..;61
06/2015;..;..;66
03/2015;..;..;73
12/2014;..;..;67
09/2014;..;..;63
06/2014;..;..;62
03/2014;..;..;59
12/2013;..;..;60
09/2013;..;..;61
06/2013;..;..;65
03/2013;..;..;61
12/2012;..;..;56
09/2012;..;..;60
06/2012;..;..;62
03/2012;..;..;59

