﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallcebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082938&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);20;40;35;30;120
02/2024;20;40;35;30;125
01/2024;20;40;35;30;125
12/2023;20;40;30;30;125
11/2023;20;40;35;30;125
10/2023;20;40;35;30;125
09/2023;20;40;35;30;120
08/2023;15;40;30;30;120
07/2023;15;40;35;30;120
06/2023;15;40;35;30;125
05/2023;15;45;30;30;120
04/2023;15;45;35;30;125
03/2023;15;45;35;30;125
02/2023;15;45;35;30;125
01/2023;15;45;30;30;125
12/2022;15;45;35;35;125
11/2022;15;45;35;30;120
10/2022;15;45;35;30;120
09/2022;10;45;35;30;120
08/2022;10;40;30;30;115
07/2022;15;40;35;30;120
06/2022;15;40;35;30;120
05/2022;15;40;35;30;120
04/2022;15;40;35;30;115
03/2022;15;40;35;30;120
02/2022;20;35;35;30;120
01/2022;15;40;35;30;120
12/2021;17;38;36;29;120
11/2021;17;36;40;26;119
10/2021;16;38;40;26;120
09/2021;19;37;40;27;123
08/2021;18;34;38;27;117
07/2021;19;34;37;26;116
06/2021;19;34;36;26;115
05/2021;19;33;33;26;111
04/2021;17;32;34;25;108
03/2021;16;34;35;25;110
02/2021;16;31;31;25;103
01/2021;17;32;31;25;105
12/2020;17;32;33;24;106
11/2020;17;32;33;23;105
10/2020;19;32;34;22;107
09/2020;17;33;34;22;106
08/2020;16;27;33;22;98
07/2020;17;29;31;22;99
06/2020;15;32;30;22;99
05/2020;14;29;28;22;93
03/2020;15;28;28;22;93
12/2019;16;30;28;23;97
09/2019;15;32;27;23;97
06/2019;16;31;28;22;97
03/2019;17;35;29;20;101
12/2018;19;33;30;19;101
09/2018;14;30;30;18;92
06/2018;11;29;31;18;89
03/2018;10;31;30;17;88
12/2017;13;29;28;16;86
09/2017;12;29;29;14;84
06/2017;15;32;26;15;88
03/2017;13;28;26;17;84
12/2016;14;28;23;19;84
09/2016;13;25;23;22;83
06/2016;15;27;25;21;88
03/2016;13;24;25;21;83
12/2015;12;25;25;21;83
09/2015;11;24;25;20;80
06/2015;12;24;25;21;82
03/2015;13;27;27;19;86
12/2014;13;29;26;19;87
09/2014;10;30;28;17;85
06/2014;11;29;29;14;83
03/2014;8;35;29;14;86
12/2013;9;33;30;14;86
09/2013;10;33;29;14;86
06/2013;10;32;29;14;85
03/2013;11;32;30;14;87
12/2012;12;34;28;14;88
09/2012;16;33;31;14;94
06/2012;15;32;31;14;92
03/2012;16;32;31;15;94

