﻿Population. By place of birth, sex and age
Ribera d'Ondara. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259059&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;6;12;0;0;0;0;0;0;6;6;12
From 5 to 9 years;8;8;16;0;0;0;0;0;0;8;8;16
From 10 to 14 years;8;12;20;0;1;1;0;0;0;8;13;21
From 15 to 19 years;7;9;16;0;0;0;2;0;2;9;9;18
From 20 to 24 years;2;9;11;0;0;0;2;0;2;4;9;13
From 25 to 29 years;10;9;19;0;0;0;1;1;2;11;10;21
From 30 to 34 years;13;10;23;1;1;2;2;1;3;16;12;28
From 35 to 39 years;6;12;18;0;1;1;0;0;0;6;13;19
From 40 to 44 years;16;12;28;2;1;3;1;1;2;19;14;33
From 45 to 49 years;27;12;39;1;2;3;1;1;2;29;15;44
From 50 to 54 years;15;14;29;0;0;0;0;1;1;15;15;30
From 55 to 59 years;18;12;30;1;2;3;0;0;0;19;14;33
From 60 to 64 years;19;22;41;2;2;4;0;1;1;21;25;46
From 65 to 69 years;18;7;25;1;1;2;0;0;0;19;8;27
From 70 to 74 years;12;11;23;5;0;5;0;1;1;17;12;29
From 75 to 79 years;9;10;19;3;3;6;0;0;0;12;13;25
From 80 to 84 years;6;5;11;2;1;3;0;1;1;8;7;15
85 years and over;9;16;25;1;0;1;0;0;0;10;16;26
Total;209;196;405;19;15;34;9;8;17;237;219;456

