﻿Población a 1 de enero. Por nacionalidad y sexo
Alt Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:01&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;19759;19655;39414;3401;2725;6126;23160;22380;45540
2021;19515;19494;39009;3302;2734;6036;22817;22228;45045
2020;19444;19403;38847;3233;2615;5848;22677;22018;44695
2019;19428;19403;38831;3016;2449;5465;22444;21852;44296
2018;19449;19499;38948;2784;2333;5117;22233;21832;44065
2017;19481;19546;39027;2682;2286;4968;22163;21832;43995
2016;19532;19552;39084;2723;2300;5023;22255;21852;44107
2015;19594;19587;39181;2780;2345;5125;22374;21932;44306
2014;19623;19568;39191;2932;2455;5387;22555;22023;44578
2013;19538;19452;38990;3218;2563;5781;22756;22015;44771
2012;19575;19525;39100;3489;2710;6199;23064;22235;45299
2011;19548;19440;38988;3525;2676;6201;23073;22116;45189
2010;19492;19349;38841;3677;2808;6485;23169;22157;45326
2009;19393;19345;38738;3622;2641;6263;23015;21986;45001
2008;19321;19265;38586;3308;2284;5592;22629;21549;44178
2007;19071;19006;38077;2661;1848;4509;21732;20854;42586
2006;18717;18645;37362;2259;1460;3719;20976;20105;41081
2005;18352;18324;36676;2073;1268;3341;20425;19592;40017
2004;18094;18153;36247;1590;987;2577;19684;19140;38824
2003;17777;17881;35658;1311;775;2086;19088;18656;37744
2002;17551;17664;35215;911;513;1424;18462;18177;36639
2001;17390;17491;34881;569;327;896;17959;17818;35777
2000;17336;17471;34807;380;256;636;17716;17727;35443

