﻿Assalariats fixos per edat i sexe
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:170209&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;10;16
 nombre persones;43;45
  homes;30;33
   dones;13;12
 assalariats fixos caps explotació;;
 nombre persones;10;15
  homes;9;10
   dones;1;5
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;2;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;1
 dones;1;3
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;6;5
 dones;2;1
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;1
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;1;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;3;4
 dones;2;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;5
 dones;2;2
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;3;4
 dones;4;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;1;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;2;3
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;2;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;3
 homes;3;2
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;1

