﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Esparreguera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080765
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9428;9343;8647;8120;5931;85
Després de 1990;243;181;97;90;42;62
De 1990 a 1986;288;241;128;138;73;47
De 1985 a 1981;138;125;69;79;45;13
De 1980 a 1976;259;223;124;121;72;36
De 1975 a 1971;694;606;263;300;102;88
De 1970 a 1966;861;748;327;324;100;113
De 1965 a 1961;889;791;328;344;64;98
De 1960 a 1951;884;803;408;376;72;81
De 1950 a 1941;306;280;150;133;29;26
De 1940 a 1931;131;112;85;63;21;19
De 1930 a 1921;75;72;58;44;12;3
Abans de 1921;22;21;16;10;3;1
Total;14218;13546;10700;10142;6566;672

